Gene symbol,System tag,Is query,Drug info
CCNE1,Unknown,True,
PPP3R1,Unknown,False,Myristic acid(DB08231)	Voclosporin(DB11693)
IFI27,Unknown,True,
STK11,Unknown,True,
HIPK1,Unknown,True,
IFNAR1,immune,False,"Peginterferon alfa-2a(DB00008)	Interferon alfa-n1(DB00011)	Interferon alfa-n3(DB00018)	Peginterferon alfa-2b(DB00022)	Interferon Alfa-2a, Recombinant(DB00034)	Interferon beta-1a(DB00060)	Interferon beta-1b(DB00068)	Interferon alfacon-1(DB00069)	Interferon Alfa-2b, Recombinant(DB00105)	Natural alpha interferon(DB05258)	omega interferon(DB05472)"
TNRC6B,Unknown,True,
RARA,endocrine,False,Adapalene(DB00210)	Acitretin(DB00459)	Alitretinoin(DB00523)	Tretinoin(DB00755)	Tazarotene(DB00799)	Etretinate(DB00926)	Isotretinoin(DB00982)	Tamibarotene(DB04942)	LGD-1550(DB05785)
PECAM1,Unknown,True,
ACTR2,Unknown,True,"N-[2-(2-methyl-1H-indol-3-yl)ethyl]thiophene-2-carboxamide(DB08235)	(2S)-2-(3-bromophenyl)-3-(5-chloro-2-hydroxyphenyl)-1,3-thiazolidin-4-one(DB08236)"
CERS2,Unknown,True,
CRKL,Unknown,True,
RBPJ,Unknown,True,
THRB,endocrine,False,"Liothyronine(DB00279)	Levothyroxine(DB00451)	Dextrothyroxine(DB00509)	Amiodarone(DB01118)	Liotrix(DB01583)	[3,5-Dibromo-4-(4-Hydroxy-3-Phenethylcarbamoyl-Phenoxy)-Phenyl]-Acetic Acid(DB02106)	3,5-Dichloro-4-[(4-Hydroxy-3-Isopropylphenoxy)Phenylacetic Acid(DB03176)	2-[4-(4-Hydroxy-3-Isopropyl-Phenoxy)-3,5-Dimethyl-Phenyl]-2h-[1,2,4]Triazine-3,5-Dione(DB03181)	Tiratricol(DB03604)	GC-24(DB03788)	Eprotirome(DB05035)	MB07811(DB05192)	Sobetirome(DB07425)	1-(4-HEXYLPHENYL)PROP-2-EN-1-ONE(DB08085)"
MAP3K7,Unknown,False,
