Source,Target,Edge type,Effect
ADAR,double-stranded～RNA,Inhibition,Binding
ARRB1,CLTC,Activation,Binding
CCR3,HCK,Activation,Binding
CDKN1B,CDK5,Inhibition,Binding
CREB1,CCR6,Unspecified,Transcription regulation
CREB1,CSF2RA,Unspecified,Transcription regulation
CREB1,HTR2C,Unspecified,Transcription regulation
CREB1,P2RY10,Unspecified,Transcription regulation
CREB1,PPP3R1,Unspecified,Transcription regulation
CSF2RA,KIT,Inhibition,Binding
CTNNB1,PAX8,Unspecified,co-regulation of transcription
CXCL10,CCR3,Inhibition,receptor binding
CYTH3,THRA,Inhibition,Binding
EP400,NEFL,Inhibition,co-regulation of transcription
ESR1,AFTPH,Unspecified,Transcription regulation
ESR1,ARRB1,Activation,Binding
ESR1,C14orf132,Inhibition,Transcription regulation
ESR1,CAMK1D,Inhibition,Transcription regulation
ESR1,CCNG2,Unspecified,Transcription regulation
ESR1,CERS2,Inhibition,Transcription regulation
ESR1,CSDE1,Unspecified,Transcription regulation
ESR1,EP400,Activation,Binding
ESR1,ERN1,Unspecified,Transcription regulation
ESR1,EXOSC4,Activation,Transcription regulation
ESR1,HIPK1,Unspecified,Transcription regulation
ESR1,KDM4B,Activation,Transcription regulation
ESR1,LY6E,Unspecified,Transcription regulation
ESR1,LYPD6,Activation,Transcription regulation
ESR1,MBD4,Activation,Transcription regulation
ESR1,MT1E,Activation,Transcription regulation
ESR1,MYBL2,Activation,Transcription regulation
ESR1,NFATC2,Activation,Transcription regulation
ESR1,PAK2,Inhibition,Transcription regulation
ESR1,PCDH7,Unspecified,Transcription regulation
ESR1,PCDH9,Inhibition,co-regulation of transcription
ESR1,PTPN13,Inhibition,Transcription regulation
ESR1,RAD51,Activation,Transcription regulation
ESR1,RALGPS1,Unspecified,Transcription regulation
ESR1,SDK2,Activation,Transcription regulation
ESR1,SERPINB9,Activation,Transcription regulation
ESR1,SERPING1,Inhibition,Transcription regulation
ESR1,SSBP2,Unspecified,Transcription regulation
ESR1,UBE2T,Activation,Transcription regulation
ESR2,NR5A2,Unspecified,Transcription regulation
ESR2,PPTC7,Activation,Transcription regulation
ESR2,RHOB,Unspecified,Transcription regulation
ESR2,RMI2,Activation,Transcription regulation
ESRRA,PPM1L,Unspecified,Transcription regulation
